,Country,Industry,Count,Nace_Title
0,AT,2011,1,something would be added
1,AT,2013,2,something would be added
2,AT,2014,1,something would be added
3,AT,2015,2,something would be added
4,AT,2016,4,something would be added
5,AT,2020,2,something would be added
6,AT,2030,4,something would be added
7,AT,2041,5,something would be added
8,AT,2042,9,something would be added
9,AT,2051,1,something would be added
10,AT,2059,7,something would be added
11,AT,2060,1,something would be added
12,AT,2100,1,something would be added
13,AT,2110,2,something would be added
14,AT,2120,25,something would be added
15,AT,2540,5,something would be added
16,AT,2610,1,something would be added
17,AT,2611,16,something would be added
18,AT,2612,1,something would be added
19,AT,2620,3,something would be added
20,AT,2630,6,something would be added
21,AT,2640,2,something would be added
22,AT,2651,22,something would be added
23,AT,2652,3,something would be added
24,AT,2660,4,something would be added
25,AT,2670,5,something would be added
26,AT,2711,9,something would be added
27,AT,2712,8,something would be added
28,AT,2732,3,something would be added
29,AT,2740,5,something would be added
30,AT,2751,3,something would be added
31,AT,2752,1,something would be added
32,AT,2790,12,something would be added
33,AT,2800,15,something would be added
34,AT,2811,2,something would be added
35,AT,2812,5,something would be added
36,AT,2813,3,something would be added
37,AT,2814,2,something would be added
38,AT,2815,6,something would be added
39,AT,2821,7,something would be added
40,AT,2822,10,something would be added
41,AT,2825,14,something would be added
42,AT,2829,11,something would be added
43,AT,2830,6,something would be added
44,AT,2841,6,something would be added
45,AT,2849,3,something would be added
46,AT,2890,1,something would be added
47,AT,2891,1,something would be added
48,AT,2892,2,something would be added
49,AT,2893,3,something would be added
50,AT,2894,1,something would be added
51,AT,2896,3,something would be added
52,AT,2899,21,something would be added
53,AT,2910,4,something would be added
54,AT,2920,14,something would be added
55,AT,2931,1,something would be added
56,AT,2932,6,something would be added
57,AT,3030,2,something would be added
58,AT,3250,40,something would be added
59,BE,2011,3,something would be added
60,BE,2013,3,something would be added
61,BE,2014,6,something would be added
62,BE,2015,3,something would be added
63,BE,2016,4,something would be added
64,BE,2020,2,something would be added
65,BE,2030,6,something would be added
66,BE,2041,6,something would be added
67,BE,2042,6,something would be added
68,BE,2052,1,something would be added
69,BE,2059,7,something would be added
70,BE,2060,2,something would be added
71,BE,2110,4,something would be added
72,BE,2120,15,something would be added
73,BE,2540,1,something would be added
74,BE,2611,7,something would be added
75,BE,2612,1,something would be added
76,BE,2620,3,something would be added
77,BE,2630,6,something would be added
78,BE,2640,5,something would be added
79,BE,2651,10,something would be added
80,BE,2652,1,something would be added
81,BE,2660,1,something would be added
82,BE,2670,2,something would be added
83,BE,2711,9,something would be added
84,BE,2712,3,something would be added
85,BE,2720,1,something would be added
86,BE,2732,2,something would be added
87,BE,2740,7,something would be added
88,BE,2751,3,something would be added
89,BE,2790,5,something would be added
90,BE,2811,1,something would be added
91,BE,2812,5,something would be added
92,BE,2813,1,something would be added
93,BE,2814,1,something would be added
94,BE,2815,2,something would be added
95,BE,2821,2,something would be added
96,BE,2822,8,something would be added
97,BE,2823,2,something would be added
98,BE,2825,11,something would be added
99,BE,2829,21,something would be added
