,Country Code,Nace Code,Count
0,AT,2120,4
1,AT,2651,1
2,AT,2800,1
3,AT,2813,1
4,AT,2815,2
5,AT,2821,1
6,AT,2829,1
7,AT,2830,1
8,AT,2932,1
9,BE,2020,1
10,BE,2059,1
11,BE,2060,1
12,BE,2110,1
13,BE,2120,1
14,BE,2630,1
15,BE,2660,1
16,BE,2825,1
17,BE,2899,1
18,BE,2932,1
19,BE,3250,1
20,BG,2041,1
21,BG,2620,1
22,BG,2651,1
23,BG,2660,1
24,BG,2829,2
25,BG,2893,1
26,BG,2899,1
27,CY,3250,1
28,CZ,2016,1
29,CZ,2059,1
30,CZ,2120,3
31,CZ,2540,2
32,CZ,2630,1
33,CZ,2651,1
34,CZ,2711,1
35,CZ,2790,1
36,CZ,2800,1
37,CZ,2825,1
38,CZ,2829,1
39,CZ,2932,1
40,CZ,3250,1
41,DE,2000,2
42,DE,2011,1
43,DE,2013,1
44,DE,2014,2
45,DE,2016,1
46,DE,2030,2
47,DE,2059,3
48,DE,2100,2
49,DE,2110,5
50,DE,2120,21
51,DE,2611,4
52,DE,2620,5
53,DE,2640,1
54,DE,2650,2
55,DE,2651,12
56,DE,2660,4
57,DE,2670,6
58,DE,2710,1
59,DE,2711,2
60,DE,2712,2
61,DE,2720,1
62,DE,2732,1
63,DE,2740,1
64,DE,2790,5
65,DE,2800,3
66,DE,2813,2
67,DE,2814,1
68,DE,2821,3
69,DE,2822,2
70,DE,2825,1
71,DE,2829,8
72,DE,2830,1
73,DE,2841,1
74,DE,2890,2
75,DE,2894,1
76,DE,2899,11
77,DE,2920,1
78,DE,3250,10
79,DK,2011,1
80,DK,2014,1
81,DK,2120,2
82,DK,2630,1
83,DK,2640,1
84,DK,2651,5
85,DK,2660,2
86,DK,2720,1
87,DK,2790,2
88,DK,2811,2
89,DK,2813,1
90,DK,2822,2
91,DK,2825,1
92,DK,2829,1
93,DK,2830,1
94,DK,2893,1
95,DK,2899,2
96,DK,2910,1
97,DK,3250,1
98,EE,2041,1
99,EE,2059,1
100,EE,2651,1
101,ES,2015,1
102,ES,2020,1
103,ES,2059,2
104,ES,2110,3
105,ES,2120,4
106,ES,2611,1
107,ES,2630,1
108,ES,2651,2
109,ES,2670,1
110,ES,2711,1
111,ES,2740,1
112,ES,2790,2
113,ES,2814,1
114,ES,2822,1
115,ES,2829,1
116,ES,2899,1
117,ES,2910,1
118,ES,3250,1
119,FI,2016,1
120,FI,2017,1
121,FI,2059,2
122,FI,2120,1
123,FI,2611,2
124,FI,2620,1
125,FI,2651,4
126,FI,2660,2
127,FI,2720,1
128,FI,2811,1
129,FI,2812,1
130,FI,2822,1
131,FI,2895,1
132,FI,2899,3
133,FI,3250,2
134,FR,2013,1
135,FR,2014,1
136,FR,2015,1
137,FR,2016,1
138,FR,2030,1
139,FR,2042,1
140,FR,2059,1
141,FR,2120,4
142,FR,2540,1
143,FR,2611,4
144,FR,2620,1
145,FR,2630,1
146,FR,2640,1
147,FR,2651,2
148,FR,2670,1
149,FR,2712,2
150,FR,2790,1
151,FR,2812,1
152,FR,2822,1
153,FR,2825,1
154,FR,2830,2
155,FR,2849,1
156,FR,2892,1
157,FR,2899,2
158,FR,2910,1
159,FR,2931,1
160,FR,2932,1
161,FR,3250,9
162,GB,2013,1
163,GB,2014,1
164,GB,2020,1
165,GB,2030,2
166,GB,2041,1
167,GB,2052,1
168,GB,2059,13
169,GB,2110,15
170,GB,2120,2
171,GB,2611,6
172,GB,2612,1
173,GB,2620,5
174,GB,2630,3
175,GB,2640,1
176,GB,2651,25
177,GB,2660,1
178,GB,2670,5
179,GB,2711,1
