ddate,RBU,Count
4/4/2020,Central A,391
4/4/2020,Central B,231
4/4/2020,North,96
4/4/2020,South,134
4/5/2020,Central A,477
4/5/2020,Central B,319
4/5/2020,North,115
4/5/2020,South,171
4/6/2020,Central A,585
4/6/2020,Central B,350
4/6/2020,North,187
4/6/2020,South,240
4/7/2020,Central A,600
4/7/2020,Central B,378
4/7/2020,North,154
4/7/2020,South,227
4/8/2020,Central A,599
4/8/2020,Central B,291
4/8/2020,North,148
4/8/2020,South,266
4/9/2020,Central A,483
4/9/2020,Central B,332
4/9/2020,North,145
4/9/2020,South,201
4/10/2020,Central A,388
4/10/2020,Central B,326
4/10/2020,North,131
4/10/2020,South,239
4/11/2020,Central A,479
4/11/2020,Central B,342
4/11/2020,North,124
4/11/2020,South,214
4/12/2020,Central A,410
4/12/2020,Central B,282
4/12/2020,North,123
4/12/2020,South,233
4/13/2020,Central A,487
4/13/2020,Central B,322
4/13/2020,North,162
4/13/2020,South,259
4/14/2020,Central A,519
4/14/2020,Central B,316
4/14/2020,North,144
4/14/2020,South,261
4/15/2020,Central A,497
4/15/2020,Central B,351
4/15/2020,North,171
4/15/2020,South,289
4/16/2020,Central A,491
4/16/2020,Central B,294
4/16/2020,North,112
4/16/2020,South,297
4/17/2020,Central A,522
4/17/2020,Central B,336
4/17/2020,North,217
4/17/2020,South,294
4/18/2020,Central A,454
4/18/2020,Central B,349
4/18/2020,North,162
4/18/2020,South,260
4/19/2020,Central A,565
4/19/2020,Central B,345
4/19/2020,North,167
4/19/2020,South,200
4/20/2020,Central A,506
4/20/2020,Central B,333
4/20/2020,North,160
4/20/2020,South,246
4/21/2020,Central A,688
4/21/2020,Central B,363
4/21/2020,North,201
4/21/2020,South,254
4/22/2020,Central A,448
4/22/2020,Central B,349
4/22/2020,North,167
4/22/2020,South,274
4/23/2020,Central A,489
4/23/2020,Central B,305
4/23/2020,North,186
4/23/2020,South,307
4/24/2020,Central A,349
4/24/2020,Central B,260
4/24/2020,North,139
4/24/2020,South,243
4/25/2020,Central A,374
4/25/2020,Central B,223
4/25/2020,North,154
4/25/2020,South,189
4/26/2020,Central A,311
4/26/2020,Central B,186
4/26/2020,North,159
4/26/2020,South,173
4/27/2020,Central A,351
4/27/2020,Central B,198
4/27/2020,North,153
4/27/2020,South,200
4/28/2020,Central A,353
4/28/2020,Central B,226
4/28/2020,North,165
4/28/2020,South,232
4/29/2020,Central A,362
4/29/2020,Central B,259
4/29/2020,North,145
4/29/2020,South,263
4/30/2020,Central A,375
4/30/2020,Central B,243
4/30/2020,North,189
4/30/2020,South,295
5/1/2020,Central A,328
5/1/2020,Central B,206
5/1/2020,North,162
5/1/2020,South,246
5/2/2020,Central A,355
5/2/2020,Central B,224
5/2/2020,North,153
5/2/2020,South,273
5/3/2020,Central A,360
5/3/2020,Central B,214
5/3/2020,North,141
5/3/2020,South,261
