,Country Code,Nace Code,Count
0,AT,2120,2
1,AT,2611,1
2,AT,2651,2
3,AT,2800,1
4,AT,2822,1
5,AT,2829,1
6,AT,2830,1
7,AT,2841,2
8,AT,2899,1
9,BE,2059,2
10,BE,2120,1
11,BE,2660,1
12,BE,2732,1
13,BE,2790,1
14,BE,2899,1
15,BE,3250,1
16,BG,2829,1
17,BG,2899,1
18,CZ,2016,1
19,CZ,2020,1
20,CZ,2059,1
21,CZ,2110,1
22,CZ,2120,1
23,CZ,2540,1
24,CZ,2630,2
25,CZ,2651,1
26,CZ,2711,1
27,CZ,2732,1
28,CZ,2849,1
29,CZ,2932,1
30,DE,2013,1
31,DE,2014,1
32,DE,2016,1
33,DE,2059,1
34,DE,2060,1
35,DE,2110,2
36,DE,2120,14
37,DE,2540,1
38,DE,2611,6
39,DE,2620,3
40,DE,2630,1
41,DE,2650,1
42,DE,2651,11
43,DE,2660,2
44,DE,2670,5
45,DE,2710,1
46,DE,2711,2
47,DE,2712,2
48,DE,2740,2
49,DE,2790,5
50,DE,2800,2
51,DE,2810,1
52,DE,2813,2
53,DE,2814,1
54,DE,2815,2
55,DE,2821,2
56,DE,2822,3
57,DE,2825,1
58,DE,2829,3
59,DE,2830,1
60,DE,2841,2
61,DE,2849,1
62,DE,2892,1
63,DE,2894,1
64,DE,2896,1
65,DE,2899,10
66,DE,2932,1
67,DE,3250,4
68,DK,2120,1
69,DK,2640,1
70,DK,2651,2
71,DK,2660,1
72,DK,2790,2
73,DK,2811,2
74,DK,2825,1
75,DK,2829,1
76,DK,2830,2
77,DK,2849,1
78,DK,2893,1
79,DK,2899,3
80,DK,2910,1
81,DK,2932,1
82,EE,2120,1
83,EE,2670,1
84,ES,2017,1
85,ES,2110,1
86,ES,2120,4
87,ES,2611,1
88,ES,2651,1
89,ES,2711,1
90,ES,2891,1
91,ES,2893,1
92,ES,2896,1
93,ES,2932,2
94,ES,3030,1
95,ES,3250,1
96,FI,2016,1
97,FI,2017,1
98,FI,2059,1
99,FI,2120,1
100,FI,2611,1
101,FI,2651,3
102,FI,2660,1
103,FI,2670,1
104,FI,2822,1
105,FI,2825,1
106,FI,2829,1
107,FI,2849,1
108,FI,2899,1
109,FI,3250,1
110,FR,2014,1
111,FR,2015,1
112,FR,2020,1
113,FR,2120,1
114,FR,2540,2
115,FR,2611,3
116,FR,2612,1
117,FR,2620,1
118,FR,2630,1
119,FR,2651,7
120,FR,2711,1
121,FR,2712,1
122,FR,2720,1
123,FR,2790,2
124,FR,2814,1
125,FR,2815,1
126,FR,2822,1
127,FR,2825,1
128,FR,2893,2
129,FR,2895,1
130,FR,2899,1
131,FR,2910,1
132,FR,2931,1
133,FR,3250,5
134,GB,2014,1
135,GB,2016,2
136,GB,2020,1
137,GB,2030,1
138,GB,2041,1
139,GB,2059,4
140,GB,2110,11
141,GB,2120,2
142,GB,2611,3
143,GB,2651,10
144,GB,2660,1
145,GB,2670,2
146,GB,2680,1
147,GB,2712,2
148,GB,2740,2
149,GB,2790,6
150,GB,2821,1
151,GB,2822,2
152,GB,2825,1
153,GB,2829,3
154,GB,2830,1
155,GB,2849,1
156,GB,2892,2
157,GB,2895,1
158,GB,2896,1
159,GB,2899,7
160,GB,2910,2
161,GB,2931,1
162,GB,2932,2
163,GB,3250,6
164,GR,2651,1
165,HU,2011,1
166,HU,2059,1
167,HU,2611,1
168,HU,2752,1
169,HU,2829,1
170,HU,3250,1
171,IE,2110,1
172,IE,2611,1
173,IE,2651,1
174,IE,2790,1
175,IE,2892,1
176,IT,2016,1
177,IT,2020,1
178,IT,2059,3
179,IT,2100,1
180,IT,2120,2
181,IT,2611,1
182,IT,2651,5
183,IT,2660,2
184,IT,2700,1
185,IT,2711,1
186,IT,2790,3
187,IT,2813,2
188,IT,2814,1
189,IT,2815,1
190,IT,2820,1
191,IT,2822,1
192,IT,2825,1
193,IT,2829,8
194,IT,2830,2
195,IT,2840,2
196,IT,2841,1
197,IT,2849,3
198,IT,2892,1
199,IT,2893,3
200,IT,2894,1
201,IT,2895,2
202,IT,2896,2
203,IT,2899,4
204,IT,2920,1
205,IT,2932,1
206,IT,3250,6
207,LT,2822,1
208,NL,2041,2
209,NL,2651,2
210,NL,2660,1
211,NL,2712,1
212,NL,2790,1
213,NL,2829,1
214,NL,2895,1
215,NL,2896,1
216,NL,2899,2
217,NL,2932,1
218,NL,3250,1
219,PL,2016,2
220,PL,2041,1
221,PL,2120,3
222,PL,2630,1
223,PL,2651,1
224,PL,2751,1
225,PL,2822,1
226,PL,2823,1
227,PL,2932,1
228,PT,2042,1
229,PT,2120,1
230,PT,2931,1
231,SE,2014,1
232,SE,2120,5
233,SE,2611,1
234,SE,2620,1
235,SE,2630,2
236,SE,2651,2
237,SE,2740,1
238,SE,2811,1
239,SE,2812,1
240,SE,2822,2
241,SE,2825,2
242,SE,2829,1
243,SE,2830,1
244,SE,2894,1
245,SE,2899,2
246,SE,2932,3
247,SE,3030,1
248,SE,3250,2
249,SK,2651,2
250,SK,2822,1
251,SK,2893,1
252,SK,2899,2
253,SK,3250,1
