longitude,latitude,flag
44.5186174,40.2092001,0
44.5169883,40.206035,0
44.4963467,40.2023123,0
44.5173417,40.2023343,0
44.4963494,40.2023236,0
44.5263375,40.2034932,0
44.51842948798511,40.20892556294818,0
44.49621436360565,40.20231826180176,0
44.49621436360565,40.20231826180176,0
44.49625176376255,40.20217070201002,0
44.49625176376255,40.20217070201002,0
44.4963367743175,40.20191419393685,0
44.4963367743175,40.20191419393685,0
44.51861782934937,40.20921373277922,0
44.49623740725557,40.20257725987117,0
44.49623740725557,40.20257725987117,0
44.49622205986208,40.20253097491484,0
44.49615405398475,40.20249347704144,0
45.5455078781381,39.73925785725861,0
45.5455078781381,39.73925785725861,0
45.5455078781381,39.73925785725861,0
44.5264845,40.2033811,0
44.5264845,40.2033811,0
45.35080824478326,39.82275115018924,0
44.51858646630512,40.20912306205292,0
44.51858646630512,40.20912306205292,0
44.49613338668815,40.20254925836078,0
44.49621059591909,40.20253409633716,0
44.49617293246423,40.22396749192396,0
44.49634126227192,40.22398184147909,0
44.51850777496073,40.20898088350911,0
44.51850777496073,40.20898088350911,0
44.51846763938629,40.20892623177375,0
44.51846763938629,40.20892623177375,0
44.51856519099746,40.20896655045469,0
44.51856519099746,40.20896655045469,0
44.46271843945469,40.14798399780196,0
44.46269767269009,40.14790729262901,0
44.46282183063895,40.14795824627891,0
44.46297661872087,40.14801246664205,0
44.46305003735318,40.14796815623335,0
44.51859050434503,40.20924818240125,0
44.51859050434503,40.20924818240125,0
44.5186268818048,40.20922165367772,0
44.49614401039646,40.22414545002858,0
44.49614401039646,40.22414545002858,0
44.49614508986519,40.22408420928922,0
44.49614508986519,40.22408420928922,0
44.49614508986519,40.22408420928922,0
44.49621818817948,40.20239671453675,0
44.4962738197661,40.202500098138,0
44.49513246090838,40.2021584385213,0
44.49651996750707,40.20173883016523,0
44.49623638562706,40.22394352113236,0
44.49623638562706,40.22394352113236,0
44.49623638562706,40.22394352113236,0
44.49597323375926,40.20199030469,0
44.49623926302153,40.20209293029557,0
44.49609893693017,40.22399509266568,0
44.51896375049326,40.20928384739925,0
43.8386524,40.786189,0
44.49613315361361,40.20221873238423,0
44.5264889,40.2033416,0
44.5264889,40.2033416,0
44.5264889,40.2033416,0
44.5264368,40.2034103,0
44.5264368,40.2034103,0
44.5264368,40.2034103,0
44.5264697,40.2033398,0
44.5264697,40.2033398,0
44.5264697,40.2033398,0
44.5264728,40.2033959,0
44.5264728,40.2033959,0
44.5264728,40.2033959,0
44.49590955953696,40.22418733521129,0
44.49624508009101,40.22400428185264,0
44.4974250750659,40.2241839040703,0
44.49628082074113,40.22392644864999,0
44.51861349354805,40.20916165971295,0
44.51861458869171,40.20916136156464,0
44.51860870958269,40.20920940813721,0
44.5186726250119,40.20914177052629,0
44.49627628191728,40.22399475757872,0
44.49633813491357,40.22383149894482,0
44.49604810438527,40.22395440810826,0
44.51858921242714,40.20922069925098,0
44.49622102002737,40.20244443145196,0
44.49622102002737,40.20244443145196,0
44.51862264536032,40.20905776857259,0
44.51866265447768,40.20905976636048,0
44.51860509177681,40.20901938006509,0
44.51864339253619,40.20906528054236,0
44.5187041,40.2090178,0
44.5263541,40.2034203,0
44.5264416,40.2034007,0
44.5263838,40.2034683,0
44.51854793572819,40.2090100565503,0
44.51845069980553,40.20895623349131,0
44.49605954296569,40.2240814927493,0
44.49626785745571,40.22386277718262,0
44.49626785745571,40.22386277718262,0
44.49624268416866,40.22384826635931,0
44.49621148269003,40.2239576428777,0
44.49602364922454,40.22414524053929,0
44.49639786126452,40.22397582945997,0
44.49635638330445,40.22401940538482,0
44.49630575603811,40.22401942830241,0
44.49636440327193,40.22399408935746,0
44.49619846637194,40.20248425701006,0
44.49618597427148,40.224079971016,0
44.49641414689363,40.20173026314498,0
44.49641414689363,40.20173026314498,0
44.51853836789962,40.208924936744,0
44.49636758913275,40.22386289958518,0
44.51852566075981,40.20899470586702,0
44.5186866,40.2089824,0
44.49622523792357,40.20203414179007,0
44.49663079854025,40.22397204861849,0
44.4963915680075,40.22386938267188,0
44.49620810804485,40.22377380121605,0
44.49638062005443,40.2239146921678,0
44.49636387262264,40.22383936669627,0
44.52573947088504,40.18752820498842,0
44.52587991382148,40.18768269905933,0
44.52587991382148,40.18768269905933,0
44.52561981481574,40.18753593769023,0
44.52561981481574,40.18753593769023,0
44.4963709418256,40.20187104969256,0
44.49586178238006,40.20234298027805,0
44.5268985,40.203106,0
44.5265157,40.2035311,0
44.5265157,40.2035311,0
44.526427,40.2034373,0
44.526427,40.2034373,0
44.49666479619043,40.20196644501346,0
44.49642727436589,40.20190375002279,0
44.51855144467626,40.20905988294651,0
44.49624434346109,40.22401071295361,0
44.49619678038204,40.20240966308359,0
44.49619678038204,40.20240966308359,0
44.49631572162866,40.20265671621315,0
44.49631572162866,40.20265671621315,0
44.49620734950222,40.2025691225865,0
44.49620734950222,40.2025691225865,0
44.49614765974984,40.20243969631185,0
44.49614765974984,40.20243969631185,0
44.49620188605733,40.22382370456913,0
44.49629177722846,40.2236767099802,0
44.5186858,40.2090352,0
44.49627608033219,40.20181893364607,0
44.49627608033219,40.20181893364607,0
44.49627608033219,40.20181893364607,0
44.518695,40.2089885,0
44.49623991550835,40.22393351978648,0
44.49621977290905,40.20195683059383,0
44.46273505542135,40.22433448686635,0
44.46265494843033,40.22428896816727,0
44.51862682629918,40.20919498107477,0
44.5257504876943,40.18755568845132,0
44.5287008,40.2036826,0
44.52527315856351,40.18764641956563,0
44.526525,40.2034239,0
44.8343971,40.7438473,0
44.5187717,40.2090784,1
44.51861070473168,40.20907878413816,0
44.5187099,40.2090123,0
44.518693,40.208994,0
43.8645621,40.7993848,0
43.8645832,40.7993559,0
43.8645663,40.7993901,0
43.8645678,40.799377,0
43.8645714,40.7993786,0
43.8645507,40.7993977,0
43.8645612,40.7993822,0
43.8645535,40.7993868,0
43.8645618,40.7993846,0
44.5187189,40.2090337,0
43.8645648,40.7993921,0
43.8645648,40.7993921,0
45.33757035651022,39.76467846230871,0
43.8382984,40.7864876,0
44.64066873308703,40.19288792278635,0
44.26531779137269,40.83380573869293,0
44.26531779137269,40.83380573869293,0
44.30571342742673,40.64216770129552,0
44.2451182,40.8288991,0
44.52995524111353,40.21007045649772,0
44.5264966,40.2034054,0
44.49602894218737,40.20195874837425,0
44.5187838,40.2091233,0
-122.0839885,37.4220353,0
44.53044591908824,40.21102015683466,0
44.53044591908824,40.21102015683466,0
44.53044591908824,40.21102015683466,0
44.64051760737285,40.19288649786282,0
44.5119944395976,40.22753555796745,0
43.8645945,40.7994519,0
43.8646107,40.7994512,0
43.8646107,40.7994512,0
44.6406811,40.1929945,1
44.5265388,40.2035532,0
44.5139025033332,40.18940942063288,0
44.5167088,40.1818489,0
44.5264467,40.2034254,0
44.52589535533617,40.18473794435911,0
44.52589535533617,40.18473794435911,0
44.5153517789439,40.18988138006409,0
44.6375767,40.1937116,0
44.6375767,40.1937116,0
44.6406814,40.1930934,0
44.5265207,40.2034727,0
44.51273131328941,40.18557773143505,0
43.8384932,40.7862156,0
43.8407505,40.7860127,0
44.51292920364317,40.18880241039268,0
44.50658166786786,40.18744802365128,0
44.52317494868474,40.18611017492699,0
44.52317494868474,40.18611017492699,0
44.50948504666832,40.15626184288564,0
44.29265763217434,40.16060264461168,0
44.49618526881601,40.20213764132571,0
44.5265089,40.2034645,0
44.45927890183493,40.16574815947686,0
44.51324746846644,40.18696632017549,0
44.520187,40.184428,2
44.509441,40.185098,3
43.859544,40.777797,2
44.514914,40.184133,3
44.512384,40.179253,2
44.513001,40.177354,3
44.513001,40.177354,2
43.840991,40.785574,3
44.502237,40.192078,2
44.365648,40.165352,3
44.507952,40.155327,3
44.490272,40.199218,2
44.26661,40.833837,2
46.344467,39.504063,3
45.147515,40.8769,3
45.333108,39.760234,3
44.513016,40.177301,2
43.840991,40.785574,2
44.509078,40.177264,2
44.494481,40.203705,2
44.513285,40.177397,2
43.8432260577146,40.78997315993573,3
43.84317608465609,40.790113667621654,3
