,speciesCode,comName,sciName,locId,locName,obsDt,howMany,lat,lng,obsValid,obsReviewed,locationPrivate,subId
0,rocpig,Rock Pigeon,Columba livia,L778907,Estero Playa Cascada,2017-01-01 21:53,9.0,22.8924143,-109.8995447,True,False,False,S33421291
1,cogdov,Common Ground Dove,Columbina passerina,L778907,Estero Playa Cascada,2017-01-01 21:53,8.0,22.8924143,-109.8995447,True,False,False,S33421291
2,rugdov,Ruddy Ground Dove,Columbina talpacoti,L778907,Estero Playa Cascada,2017-01-01 21:53,1.0,22.8924143,-109.8995447,True,False,False,S33421291
3,whwdov,White-winged Dove,Zenaida asiatica,L778907,Estero Playa Cascada,2017-01-01 21:53,56.0,22.8924143,-109.8995447,True,False,False,S33421291
4,xanhum,Xantus's Hummingbird,Hylocharis xantusii,L778907,Estero Playa Cascada,2017-01-01 21:53,2.0,22.8924143,-109.8995447,True,False,False,S33421291
5,calgul,California Gull,Larus californicus,L778907,Estero Playa Cascada,2017-01-01 21:53,3.0,22.8924143,-109.8995447,True,False,False,S33421291
6,magfri,Magnificent Frigatebird,Fregata magnificens,L778907,Estero Playa Cascada,2017-01-01 21:53,15.0,22.8924143,-109.8995447,True,False,False,S33421291
7,brnpel,Brown Pelican,Pelecanus occidentalis,L778907,Estero Playa Cascada,2017-01-01 21:53,3.0,22.8924143,-109.8995447,True,False,False,S33421291
8,grbher3,Great Blue Heron,Ardea herodias,L778907,Estero Playa Cascada,2017-01-01 21:53,1.0,22.8924143,-109.8995447,True,False,False,S33421291
9,turvul,Turkey Vulture,Cathartes aura,L778907,Estero Playa Cascada,2017-01-01 21:53,1.0,22.8924143,-109.8995447,True,False,False,S33421291
